156,818, 00:55.06, MAKO KOIWAI, 03 SILVER WRX WGN
235,447, 00:56.34, WILLIAM HOGAN, 99 BLACK CIVIC
249,221, 00:57.21, DANE DUDLEY, 93 BURGUNDY NISSAN 300ZX
151,43, 00:57.91, DOUG LIEDBLAD, 02 YELLOW/GREEN CATERHAM SUP 7
122,43, 00:58.10, DOUG LIEDBLAD, 02 YELLOW/GREEN CATERHAM SUP 7
205,659, 00:58.50, ANDI MAST, 04 BLACK MINI COOPER S
191,221, 00:58.53, DANE DUDLEY, 93 BURGUNDY NISSAN 300ZX
102,522, 00:58.55, KAREN ZATERMAN, 99 BLUE MIATA
154,447, 00:58.74, WILLIAM HOGAN, 99 BLACK CIVIC
99,43, 00:59.44, DOUG LIEDBLAD, 02 YELLOW/GREEN CATERHAM SUP 7
268,818, 00:59.44+, MAKO KOIWAI, 03 SILVER WRX WGN
55,3, 00:59.56, JOHN BARR, 05 WHITE SUBARU WRX STI
65,8, 01:00.04+, TYREL CARSON, 93 BLACK PONTIAC TRANS AM
78,522, 01:00.23, KAREN ZATERMAN, 99 BLUE MIATA
176,659, 01:00.33+, ANDI MAST, 04 BLACK MINI COOPER S
64,3, 01:00.34+, JOHN BARR, 05 WHITE SUBARU WRX STI
46,14, 01:00.63, TOM DENHAM, 05 SILVER SUBARU WRX
42,13, 01:00.72, GARRY DAVISON, 99 GREEN MAZDA MIATA
264,659, 01:00.81, ANDI MAST, 04 BLACK MINI COOPER S
208,447, 01:00.82+, WILLIAM HOGAN, 99 BLACK CIVIC
135,522, 01:01.07, KAREN ZATERMAN, 99 BLUE MIATA
243,818, 01:01.28+, MAKO KOIWAI, 03 SILVER WRX WGN
62,5, 01:01.30, HENRY BJOIN, 88 RED RX-7
217,221, 01:01.38+, DANE DUDLEY, 93 BURGUNDY NISSAN 300ZX
132,42, 01:01.49, STEVEN LESLIE, 65 COPPER/BLACK MUSTANG
172,71, 01:01.56, PAUL LEGRAND, 00 SILVER MUSTANG
28,3, 01:01.58, JOHN BARR, 05 WHITE SUBARU WRX STI
260,71, 01:01.58, PAUL LEGRAND, 00 SILVER MUSTANG
7,5, 01:01.70, HENRY BJOIN, 88 RED RX-7
218,22, 01:01.72, CHRIS FURIA, 05 WHITE SUBURU WRX STI
160,22, 01:01.92, CHRIS FURIA, 05 WHITE SUBURU WRX STI
27,13, 01:01.99, GARRY DAVISON, 99 GREEN MAZDA MIATA
88,777, 01:02.00, TYLER HAUPTMAN, 04 SILVER SCION XB
115,51, 01:02.16, BOB PERINGER, 65 GREEN CORVAIR MONZA SEDAN
68,7, 01:02.21, DEREK CARSON, 05 RED PONTIAC GTO
20,5, 01:02.29, HENRY BJOIN, 88 RED RX-7
91,57, 01:02.29, TIM PURCELL, 65 BLUE CORVAIR CORSA
30,14, 01:02.35, TOM DENHAM, 05 SILVER SUBARU WRX
147,35, 01:02.48, MAREQUE IRELAND, 91 RED CORVETTE
143,43, 01:02.49+, DOUG LIEDBLAD, 02 YELLOW/GREEN CATERHAM SUP 7
109,57, 01:02.52+, TIM PURCELL, 65 BLUE CORVAIR CORSA
63,2, 01:02.56+, BILL ALLEN, 98 BLACK PONTIAC TRANS AM
54,50, 01:02.56+, GREGORY PENG, 04 SILVER WRX IMPREZA
152,55, 01:02.65, JESUS PINPIN, 97 GREEN MIATA
125,57, 01:02.74, TIM PURCELL, 65 BLUE CORVAIR CORSA
81,56, 01:02.77, DENNIS PIPER, 02 YELLOW MIATA
51,41, 01:02.78, JUSTIN LAU, 04 BLUE SUBARU WRX
247,23, 01:02.90, LISA FURIA, 03 BLUE MITSUBISHI EVO
124,52, 01:02.93, CHRISTOPHER PETERSON, 88 RED TOY MR2
77,43, 01:02.95, DOUG LIEDBLAD, 02 YELLOW/GREEN CATERHAM SUP 7
29,10, 01:03.14, STEVE CLARK, 00 RED CORVETTE
14,3, 01:03.17, JOHN BARR, 05 WHITE SUBARU WRX STI
61,41, 01:03.17, JUSTIN LAU, 04 BLUE SUBARU WRX
39,50, 01:03.18+, GREGORY PENG, 04 SILVER WRX IMPREZA
142,52, 01:03.29+, CHRISTOPHER PETERSON, 88 RED TOY MR2
69,8, 01:03.33+, TYREL CARSON, 93 BLACK PONTIAC TRANS AM
25,2, 01:03.45, BILL ALLEN, 98 BLACK PONTIAC TRANS AM
57,7, 01:03.49, DEREK CARSON, 05 RED PONTIAC GTO
121,625, 01:03.49, GEORGE HAUPTMAN, 05 WHITE SCION XB
136,625, 01:03.49, GEORGE HAUPTMAN, 05 WHITE SCION XB
269,26, 01:03.85, ROBERT HABENER, 90 RED/BLACK CIVIC SI
