176,659, 01:00.33+, ANDI MAST, 04 BLACK MINI COOPER S
205,659, 00:58.50, ANDI MAST, 04 BLACK MINI COOPER S
236,659, DNS, ANDI MAST, 04 BLACK MINI COOPER S
264,659, 01:00.81, ANDI MAST, 04 BLACK MINI COOPER S
101,47, 01:07.28, ANTONIO MEDRANO, RED HONDA CIVIC
118,47, 01:08.43, ANTONIO MEDRANO, RED HONDA CIVIC
134,47, 01:06.99, ANTONIO MEDRANO, RED HONDA CIVIC
175,25, 01:06.66, ARTHUR GRIFFITHS, 65 RED CORVAIR MONZA CVT
229,25, 01:05.41, ARTHUR GRIFFITHS, 65 RED CORVAIR MONZA CVT
261,25, 01:05.08, ARTHUR GRIFFITHS, 65 RED CORVAIR MONZA CVT
275,25, 01:06.64+, ARTHUR GRIFFITHS, 65 RED CORVAIR MONZA CVT
10,2, 01:06.76, BILL ALLEN, 98 BLACK PONTIAC TRANS AM
25,2, 01:03.45, BILL ALLEN, 98 BLACK PONTIAC TRANS AM
40,2, DNF, BILL ALLEN, 98 BLACK PONTIAC TRANS AM
63,2, 01:02.56+, BILL ALLEN, 98 BLACK PONTIAC TRANS AM
95,51, 01:37.03, BOB PERINGER, 65 GREEN CORVAIR MONZA SEDAN
115,51, 01:02.16, BOB PERINGER, 65 GREEN CORVAIR MONZA SEDAN
117,51, 01:33.27, BOB PERINGER, 65 GREEN CORVAIR MONZA SEDAN
89,48, 01:11.04, BRADLEY PAGE, 74 GREEN MAZDA ROTARY TRUCK
112,48, 01:08.11, BRADLEY PAGE, 74 GREEN MAZDA ROTARY TRUCK
130,48, 01:07.70, BRADLEY PAGE, 74 GREEN MAZDA ROTARY TRUCK
148,48, 01:09.90+, BRADLEY PAGE, 74 GREEN MAZDA ROTARY TRUCK
167,33, 01:08.80, BRANDON HOEKSTRA, WHITE MAZDA RX-7
192,33, 01:08.07, BRANDON HOEKSTRA, WHITE MAZDA RX-7
219,33, 01:05.95, BRANDON HOEKSTRA, WHITE MAZDA RX-7
271,33, 01:04.95, BRANDON HOEKSTRA, WHITE MAZDA RX-7
79,58, 00:06.16, CAROL REID, 92 WHITE SUBARU GL WAGON
103,58, 01:23.37, CAROL REID, 92 WHITE SUBARU GL WAGON
123,58, 01:19.00, CAROL REID, 92 WHITE SUBARU GL WAGON
138,58, 01:14.57, CAROL REID, 92 WHITE SUBARU GL WAGON
160,22, 01:01.92, CHRIS FURIA, 05 WHITE SUBURU WRX STI
189,22, DNF, CHRIS FURIA, 05 WHITE SUBURU WRX STI
218,22, 01:01.72, CHRIS FURIA, 05 WHITE SUBURU WRX STI
250,22, 01:04.95+, CHRIS FURIA, 05 WHITE SUBURU WRX STI
85,52, 01:05.37, CHRISTOPHER PETERSON, 88 RED TOY MR2
106,52, 01:05.50, CHRISTOPHER PETERSON, 88 RED TOY MR2
124,52, 01:02.93, CHRISTOPHER PETERSON, 88 RED TOY MR2
142,52, 01:03.29+, CHRISTOPHER PETERSON, 88 RED TOY MR2
162,221, DNS, DANE DUDLEY, 93 BURGUNDY NISSAN 300ZX
191,221, 00:58.53, DANE DUDLEY, 93 BURGUNDY NISSAN 300ZX
217,221, 01:01.38+, DANE DUDLEY, 93 BURGUNDY NISSAN 300ZX
249,221, 00:57.21, DANE DUDLEY, 93 BURGUNDY NISSAN 300ZX
86,49, 01:18.12, DAVE PALMER, 65 RED CORVAIR  SEDAN
108,49, 01:26.47+, DAVE PALMER, 65 RED CORVAIR  SEDAN
128,49, 01:10.62, DAVE PALMER, 65 RED CORVAIR  SEDAN
145,49, 01:11.24, DAVE PALMER, 65 RED CORVAIR  SEDAN
81,56, 01:02.77, DENNIS PIPER, 02 YELLOW MIATA
120,56, 01:06.58, DENNIS PIPER, 02 YELLOW MIATA
137,56, 01:06.51, DENNIS PIPER, 02 YELLOW MIATA
149,56, 01:03.97, DENNIS PIPER, 02 YELLOW MIATA
3,7, 01:07.33, DEREK CARSON, 05 RED PONTIAC GTO
17,7, DNF, DEREK CARSON, 05 RED PONTIAC GTO
57,7, 01:03.49, DEREK CARSON, 05 RED PONTIAC GTO
68,7, 01:02.21, DEREK CARSON, 05 RED PONTIAC GTO
180,76, 01:11.06+, DISRAIL GAMMONS, 02 SILVER WRX WAGON
206,76, DNF, DISRAIL GAMMONS, 02 SILVER WRX WAGON
233,76, DNF, DISRAIL GAMMONS, 02 SILVER WRX WAGON
265,76, 01:13.31+, DISRAIL GAMMONS, 02 SILVER WRX WAGON
77,43, 01:02.95, DOUG LIEDBLAD, 02 YELLOW/GREEN CATERHAM SUP 7
99,43, 00:59.44, DOUG LIEDBLAD, 02 YELLOW/GREEN CATERHAM SUP 7
